﻿,Canada Pricing Report 31-Mar-2021
Skus,List price
 K5V69UP#ABA ," $1,071.00 "
 K5V69UP#ABC ," $1,071.00 "
 L2C94UP#ABA ," $1,857.00 "
 L2C94UP#ABC ," $1,857.00 "
 K8S44UC#ABA ," $1,105.00 "
 K8S44UC#ABC ," $1,105.00 "
 K5U60UP#ABA ," $1,248.00 "
 K5U60UP#ABC ," $1,248.00 "
 K5U62UP#ABA ," $1,071.00 "
 K5U62UP#ABC ," $1,071.00 "
 K3L29AA ," $1,139.00 "
 L4R65AA#ABA , $49.00 
 K3R63AA , $213.00 
 K3R64AA , $188.00 
 K3R65AA , $313.00 
 K4T74AA , $81.00 
 L5R48UP#ABA ," $1,166.00 "
 L5R48UP#ABC ," $1,166.00 "
 D8F30AT , $691.00 
 F3C96AT ," $1,483.00 "
 K4T76AA , $764.00 
 L5B74AA , $764.00 
 K7X31AA#ABA , $304.00 
 L5S88UP#ABA ," $1,389.00 "
 L5S88UP#ABC ," $1,389.00 "
 M6A85UP#ABA ," $1,719.00 "
 M6A85UP#ABC ," $1,719.00 "
 K8P74AA#ABA , $97.00 
 K8P74AA#ABC , $97.00 
 N3Z27UP#ABA ," $1,456.00 "
 N3Z27UP#ABC ," $1,456.00 "
 M1H93UC#ABA ," $5,479.00 "
 L5R92UP#ABA ," $1,091.00 "
 L5R92UP#ABC ," $1,091.00 "
 M6A70UP#ABA ," $1,322.00 "
 M6A70UP#ABC ," $1,322.00 "
 L5R88UP#ABA ," $1,259.00 "
 L5R88UP#ABC ," $1,259.00 "
 M6A76UP#ABA ," $1,281.00 "
 M6A76UP#ABC ," $1,281.00 "
 M6A77UP#ABA ," $1,456.00 "
 M6A77UP#ABC ," $1,456.00 "
 M6A78UP#ABA ," $1,408.00 "
 M6A78UP#ABC ," $1,408.00 "
 M6A79UP#ABA ," $1,468.00 "
 M6A79UP#ABC ," $1,468.00 "
 M6A81UP#ABA ," $1,633.00 "
 M6A81UP#ABC ," $1,633.00 "
 M6A80UP#ABA ," $1,692.00 "
 M6A80UP#ABC ," $1,692.00 "
 M6A82UP#ABA ," $1,659.00 "
 M6A82UP#ABC ," $1,659.00 "
 N3Z29UP#ABA ," $1,522.00 "
 N3Z29UP#ABC ," $1,522.00 "
 N3Z30UP#ABA ," $1,387.00 "
 N3Z30UP#ABC ," $1,387.00 "
 N3Z31UP#ABA ," $1,676.00 "
 N3Z31UP#ABC ," $1,676.00 "
 L5R89UP#ABA ," $1,374.00 "
 L5R89UP#ABC ," $1,374.00 "
 L5R90UP#ABA ," $1,433.00 "
 L5R90UP#ABC ," $1,433.00 "
 L5R91UP#ABA ," $1,248.00 "
 L5R91UP#ABC ," $1,248.00 "
 L5R93UP#ABA ," $1,131.00 "
 L5R93UP#ABC ," $1,131.00 "
 L5R94UP#ABA ," $1,211.00 "
 L5R94UP#ABC ," $1,211.00 "
 L5R95UP#ABA ," $1,025.00 "
 L5R95UP#ABC ," $1,025.00 "
 M0F34AA , $260.00 
 M5Z85UP#ABA ," $1,078.00 "
 M5Z85UP#ABC ," $1,078.00 "
 M2D54AA#ABA , $670.00 
 M2D54AA#ABC , $670.00 
 K4Z72UP#ABA , $989.00 
 K4Z72UP#ABC , $989.00 
 L3F51UP#ABA ," $1,070.00 "
 L3F51UP#ABC ," $1,070.00 "
 N2Z63AA#ABA , $32.00 
 M9X76AA , $110.00 
 H9Y65AA , $145.00 
 L5T22UP#ABA ," $1,214.00 "
 L5T22UP#ABC ," $1,214.00 "
 N8T26AA , $878.00 
 N6N00AA , $76.00 
 N6N00AT , $70.00 
 N2Z63UT , $30.00 
 N9K76AA#ABA , $59.00 
 N9K76UT#ABA , $36.00 
 N7P47AA#ABA , $43.00 
 N7P47UT , $30.00 
 N8T16AA#ABA , $345.00 
 N8T16UT#ABA , $280.00 
 L4Q76AA#ABA , $460.00 
 M1N99AA#ABA , $400.00 
 N0Q25AA#ABA , $445.00 
 T7P05PC#ABA ," $3,024.00 "
 T7P05PC#ABL ," $3,024.00 "
 T6W49UP#ABA ," $2,233.00 "
 T6W49UP#ABC ," $2,233.00 "
 U7C50E , $125.00 
 U4391E , $230.00 
 U4414E , $109.00 
 AU656AA#ABA , $60.00 
 H2W17AA#ABA , $31.00 
 M1F94A8#ABA , $734.00 
 M1F94AA#ABA , $670.00 
 V0A96UP#ABA ," $1,497.00 "
 V0A96UP#ABC ," $1,497.00 "
 V2Q06US#ABA ," $1,766.00 "
 T1P61AA , $22.00 
 N2Q02AA#ABA , $325.00 
 T1W25US#ABA ," $1,427.00 "
 V4X35US#ABA ," $1,665.00 "
 N2U81AA , $163.00 
 N2U81AT , $140.00 
 T4E63AA#ABA , $64.00 
 T4E63AA#ABC , $32.00 
 T4E63AT#ABA , $45.00 
 T6T83UT#ABA , $42.00 
 M1F41A8#ABA , $222.00 
 M1F41AA#ABA , $319.00 
 T0E35AA#ABA , $219.00 
 V8E29US#ABA ," $1,304.00 "
 V4A21UP#ABA ," $1,996.00 "
 V4A21UP#ABL ," $1,996.00 "
 V2Q76US#ABA ," $1,579.00 "
 V2U83UC#ABA ," $1,520.00 "
 P3S26AA , $999.00 
 P3S26AT , $989.00 
 T3U07AA , $511.00 
 T3U08AA , $768.00 
 T6U42AA , $429.00 
 T9H72AA , $214.00 
 T6T83AA#ABA , $64.00 
 T6T83AA#ABC , $31.00 
 G7G72UC#ABA ," $1,635.00 "
 G7G74UC#ABA ," $1,527.00 "
 G7G74UC#ABC ," $1,527.00 "
 G7G75UC#ABA ," $1,408.00 "
